Custom area profile data for Finsbury Park + Stroud Green Neighbourhood Forum Area,,,,,
Source: Office for National Statistics - Census 2021,,,,,
,,,,,
Data generated by the Build a custom area profile tool on 17 Jan 2023,,,,,
"The data in this profile are aggregated from small areas on a best-fit basis, and therefore may differ slightly from other sources.",,,,,
,,,,,
Variable,Category,Finsbury Park + Stroud Green Neighbourhood Forum Area,England and Wales,Unit,Base population
Population,Population,33300,59597500,people,all people
Number of households,Total households,14700,24783200,households,all households
Age profile,Aged 0 to 4,5.4,5.4,%,all people
Age profile,Aged 5 to 9,4.5,5.9,%,all people
Age profile,Aged 10 to 14,4.3,6,%,all people
Age profile,Aged 15 to 19,4.4,5.7,%,all people
Age profile,Aged 20 to 24,7.7,6,%,all people
Age profile,Aged 25 to 29,14.9,6.5,%,all people
Age profile,Aged 30 to 34,13.1,7,%,all people
Age profile,Aged 35 to 39,9.4,6.7,%,all people
Age profile,Aged 40 to 44,7,6.3,%,all people
Age profile,Aged 45 to 49,6.1,6.4,%,all people
Age profile,Aged 50 to 54,6,6.9,%,all people
Age profile,Aged 55 to 59,5,6.8,%,all people
Age profile,Aged 60 to 64,3.8,5.8,%,all people
Age profile,Aged 65 to 69,2.8,4.9,%,all people
Age profile,Aged 70 to 74,2.3,5,%,all people
Age profile,Aged 75 to 79,1.4,3.6,%,all people
Age profile,Aged 80 to 84,1,2.5,%,all people
Age profile,Aged 85 and over,1,2.4,%,all people
Sex,Female,52.6,51,%,all people
Sex,Male,47.4,49,%,all people
Legal partnership status,Never married and never registered a civil partnership,62.6,37.9,%,people aged 16 years and over
Legal partnership status,Married or in a registered civil partnership,25.6,44.6,%,people aged 16 years and over
Legal partnership status,"Separated, but still legally married or still legally in a civil partnership",2.3,2.2,%,people aged 16 years and over
Legal partnership status,Divorced or civil partnership dissolved,6.9,9.1,%,people aged 16 years and over
Legal partnership status,Widowed or surviving civil partnership partner,2.6,6.1,%,people aged 16 years and over
Country of birth,Born in the UK,61.4,83.2,%,all people
Country of birth,Born outside the UK,38.6,16.8,%,all people
Household size,1 person in household,35.2,30.2,%,all households
Household size,2 people in household,34.2,34.1,%,all households
Household size,3 people in household,14.8,16,%,all households
Household size,4 or more people in household,15.8,19.8,%,all households
Household composition,One person household,35.2,30.2,%,all households
Household composition,Single family household,49.6,63,%,all households
Household composition,Other household types,15.2,6.8,%,all households
Household deprivation,Household is not deprived in any dimension,47.7,48.3,%,all households
Household deprivation,Household is deprived in one dimension,31.8,33.5,%,all households
Household deprivation,Household is deprived in two dimensions,14.7,14.3,%,all households
Household deprivation,Household is deprived in three dimensions,5.5,3.7,%,all households
Household deprivation,Household is deprived in four dimensions,0.4,0.2,%,all households
Ethnic group,"Asian, Asian British or Asian Welsh",9.3,9.3,%,all people
Ethnic group,"Black, Black British, Black Welsh, Caribbean or African",15.1,4,%,all people
Ethnic group,Mixed or Multiple ethnic groups,7.5,2.9,%,all people
Ethnic group,White,60.4,81.7,%,all people
Ethnic group,Other ethnic group,7.8,2.1,%,all people
National identity,One or more UK identity only,71.8,88.3,%,all people
National identity,UK identity and non-UK identity,5.8,2,%,all people
National identity,Non-UK identity only,22.4,9.7,%,all people
Religion,No religion,43,37.2,%,all people
Religion,Christian,31,46.2,%,all people
Religion,Buddhist,0.8,0.5,%,all people
Religion,Hindu,0.6,1.7,%,all people
Religion,Jewish,1.3,0.5,%,all people
Religion,Muslim,13.8,6.5,%,all people
Religion,Sikh,0.3,0.9,%,all people
Religion,Other religion,1.6,0.6,%,all people
Religion,Not answered,7.6,6,%,all people
Accommodation type,Whole house or bungalow,17.3,77.9,%,all households
Accommodation type,"Flat, maisonette or apartment",82.5,21.7,%,all households
Accommodation type,A caravan or other mobile or temporary structure,0.2,0.4,%,all households
Number of cars or vans,No cars or vans in household,64.4,23.3,%,all households
Number of cars or vans,1 car or van in household,30.9,41.3,%,all households
Number of cars or vans,2 cars or vans in household,4,26.2,%,all households
Number of cars or vans,3 or more cars or vans in household,0.7,9.2,%,all households
Central heating,Does not have central heating,2.4,1.5,%,all households
Central heating,Does have central heating,97.6,98.5,%,all households
Distance travelled to work,Less than 10km,29.7,35.4,%,people aged 16 years and over in employment
Distance travelled to work,10km to less than 30km,4.4,14.6,%,people aged 16 years and over in employment
